ID	Label	Area	Effective Magnification	Max Resolved Line	Filesize	Mean	StdDev	Mode	Min	Max	XM	YM	BX	BY	Width	Height	Major	Minor	Angle	Circ.	Feret	IntDen	Median	Skew	%Area	RawIntDen	FeretX	FeretY	FeretAngle	MinFeret	AR	Round	Solidity	Length
11	IMG_6126.JPG	235	1.691		1.800	107.818	68.663	171.133	1.444	198.453	0	0	2111	1461	234	2	0	0	-0.49	0.054	234.009	25337.123	0	0	0	25337.123	2111	1461	179.51	0.042	0	0	NaN	234.009
12	IMG_6127.JPG	242	1.741		1.800	109.418	69.195	178.426	1.399	200.603	0	0	2115	1451	241	1	0	0	-0.238	0.053	241.008	26479.104	0	0	0	26479.104	2115	1451	179.525	0.103	0	0	NaN	240.67
13	IMG_6128.JPG	259	1.863	8.200	1.800	105.403	66.44	171.554	1.477	192.023	0	0	2118	1456	258	2	0	0	-0.444	0.049	258.008	27299.263	0	0	0	27299.263	2118	1456	179.556	0.252	0	0	NaN	258.008
14	IMG_6129.JPG	280	2.014		1.700	109.144	70.084	174.768	1.353	203.604	0	0	2127	1449	279	5	0	0	-0.821	0.045	279.045	30560.229	0	0	0	30560.229	2127	1449	178.973	0.13	0	0	NaN	279.372
15	IMG_6130.JPG	301	2.165		1.600	108.979	69.126	176.506	2.127	203.667	0	0	2135	1447	300	5	0	0	-0.764	0.042	300.042	32802.567	0	0	0	32802.567	2135	1447	179.045	0.236	0	0	NaN	300.036
16	IMG_6131.JPG	322	2.317		1.600	110.803	70.444	182.968	2.224	200.384	0	0	2144	1445	321	5	0	0	-0.895	0.039	321.039	35678.623	0	0	0	35678.623	2144	1445	179.108	0.603	0	0	NaN	320.711
17	IMG_6132.JPG	337	2.424		1.600	112.036	72.52	183.722	2.885	202	0	0	2150	1441	336	1	0	0	-0.171	0.038	336.001	37756.009	0	0	0	37756.009	2150	1441	179.829	1	0	0	NaN	336.001
18	IMG_6133.JPG	349	2.511		1.500	112.678	71.873	183.288	2	202.474	0	0	2154	1440	348	3	0	0	-0.494	0.036	348.013	39324.621	0	0	0	39324.621	2154	1440	179.506	0.037	0	0	NaN	348.013
19	IMG_6134.JPG	375	2.698		1.400	112.958	72.799	185.078	2.365	209.791	0	0	2165	1435	374	5	0	0	-0.766	0.034	374.033	42359.337	0	0	0	42359.337	2165	1435	179.234	1.528	0	0	NaN	374.033
20	IMG_6135.JPG	402	2.892		1.400	112.393	72.144	185.508	2	202.333	0	0	2177	1431	401	5	0	0	-0.714	0.031	401.031	45182.022	0	0	0	45182.022	2177	1431	179.286	1.5	0	0	NaN	401.031
21	IMG_6136.JPG	427	3.072		1.300	113.946	72.788	184.48	1.333	208.333	0	0	2190	1412	426	5	0	0	-0.672	0.03	426.029	48655.006	0	0	0	48655.006	2190	1412	179.328	1.282	0	0	NaN	426.029
22	IMG_6137.JPG	427	3.072		1.300	111.421	71.862	182.661	1	204.523	0	0	2189	1420	426	5	0	0	-0.672	0.03	426.029	47576.723	0	0	0	47576.723	2189	1420	179.328	1.282	0	0	NaN	426.029
23	IMG_6138.JPG	466	3.353		1.300	114.608	73.349	186.037	1	212	0	0	2202	1408	465	1	0	0	-0.123	0.027	465.001	53407.506	0	0	0	53407.506	2202	1408	179.877	1	0	0	NaN	465.001
24	IMG_6139.JPG	484	3.482		1.200	113.879	72.146	183.32	1.333	204.333	0	0	2212	1408	483	1	0	0	-0.119	0.026	483.001	55117.269	0	0	0	55117.269	2212	1408	179.881	1	0	0	NaN	483.001
25	IMG_6140.JPG	512	3.683		1.100	114.028	71.375	184.555	1.333	203.074	0	0	2219	1400	511	4	0	0	-0.448	0.025	511.016	58382.245	0	0	0	58382.245	2219	1400	179.552	0.459	0	0	NaN	510.682
26	IMG_6141.JPG	553	3.978		1.000	114.766	71.865	186.746	1.319	204.614	0	0	2243	1395	552	7	0	0	-0.727	0.023	552.044	63465.71	0	0	0	63465.71	2243	1395	179.273	2.183	0	0	NaN	552.04
27	IMG_6142.JPG	617	4.439		0.985	114.064	72.932	186.492	1.333	204.333	0	0	2261	1379	616	7	0	0	-0.651	0.02	616.04	70377.307	0	0	0	70377.307	2261	1379	179.349	1.624	0	0	NaN	616.036
28	IMG_6143.JPG	658	4.734		0.940	113.922	72.004	186.144	1	203.984	0	0	2283	1373	657	7	0	0	-0.61	0.019	657.027	74960.702	0	0	0	74960.702	2283	1373	179.477	0.266	0	0	NaN	657.367
29	IMG_6144.JPG	700	5.036	8.200	0.945	113.725	73.533	185.55	1.333	207.721	0	0	2293	1376	699	11	0	0	-0.902	0.018	699.072	79607.686	0	0	0	79607.686	2293	1376	179.18	2.201	0	0	NaN	698.748
